RegID,LAT,LONG,Description,Date,"Monument Type","Inside a church?","Related Person","Represents related person (in text or image)?","Text on monument","Listed or scheduled?","Listing URL",Representation,"Linked to slave-ownership?",Absentee?,"Titles and jobs of related person","Represents enslaved person/s?",Abolitionist?,"Linked to a slave revolt?",Designer/Maker,"Covered, modified, moved, or removed?","Link to person’s profile in the Legacies of British Slavery project","Related sites of historic slavery",LOC1LAT,LOC1LONG,LOC2LAT,LOC2LONG,LOC3LAT,LOC3LONG,LOC4LAT,LOC4LONG,LOC5LAT,LOC5LONG,LOC6LAT,LOC6LONG,LOC7LAT,LOC7LONG,LOC8LAT,LOC8LONG,LOC9LAT,LOC9LONG,LOC10LAT,LOC10LONG,LOC11LAT,LOC11LONG,LOC12LAT,LOC12LONG,Notes,"Contributor Credit"
BM000020,54.548216,-3.587458,"Memorial To Jane",1701,Gravestone,N,"Jane, Mildred Gale, George Gale",Y,"d 1700, Mildred Gale nee Warner of Warner Hall Virginia, wife of George Gale merchant of Whitehaven, Here also lie with her, her baby daughter and her African slave Jane.",N,,,"Linked to Slave-ownership",No,MERCHANT,Y,No,N,,No,,,37.34131989,-76.47559585,,,,,,,,,,,,,,,,,,,,,,,"At St Nicholas Churchyard. On UK graves of enslaved people, the most comprehensive lists online, which we cross-referenced are http://remikapo.org/slave-graves-and-other-memorials/ and https://research.ncl.ac.uk/expeditionresearchscholarships/postergalleries/2016posters/Sophie%20Oldham.pdf",
BM000021,51.28907281,-0.351519021,"Kneeling Blackamoor Sundial",1701,"Statue bust or relief,Sundial",N,,N,,N,,"Allegorical slave",No,No,U,N,No,N,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,"Previously located at Fetcham Park. Absent, whereabouts unknown. See Eyres, The Blackamoor and the Georgian Garden, p.18.",
BM000022,51.4036839,-0.337696428,"Kneeling Blackamoor Sundial",1702,"Statue bust or relief,Sundial",N,,N,,N,,"Allegorical slave,Kneeling black figure",No,No,U,N,No,N,"John Nost",No,,,,,,,,,,,,,,,,,,,,,,,,,,,"At Hampton Court Palace. See Roger Bowling, ""SUNDIAL SUPPORTERS - PART 1"" in The British Sundial Society Bulletin, 97:1, Jan 1997. https://sundialsoc.org.uk/wp-content/uploads/bulletins/B1997/Bull097-1.pdf ",
BM000023,50.79218,-3.129903,"Kneeling Blackamoor Sundial",1705,"Statue bust or relief,Sundial",N,,N,,N,,"Allegorical slave,Kneeling black figure",No,No,U,N,No,N,"John Nost",1956,,,,,,,,,,,,,,,,,,,,,,,,,,,"Previous and present location unknown. Sold at Sotheby&#039;s in 2014 for £56,250: https://www.sothebys.com/en/auctions/ecatalogue/2014/european-sculpture-works-art-l14231/lot.140.html. See also https://artuk.org/discover/artworks/pair-of-venetian-blackamoor-figures-301638/view_as/grid/search/keyword:blackamoor--work_type:sculpture/page/1",
BM000024,52.82118235,-1.423030856,"Kneeling Blackamoor With Urn",1705,"Statue bust or relief,Sundial",N,,N,,N,,"Allegorical slave,Kneeling black figure",No,No,U,N,No,N,"John Cheere",No,,,,,,,,,,,,,,,,,,,,,,,,,,,"At Melbourne Hall. See Roger Bowling, ""SUNDIAL SUPPORTERS - PART 1"" in The British Sundial Society Bulletin, 97:1, Jan 1997. https://sundialsoc.org.uk/wp-content/uploads/bulletins/B1997/Bull097-1.pdf ",
BM000025,52.10702007,-1.538541036,"Tomb Of Myrtilla",1705,Gravestone,N,"Myrtilla Beauchamp, Thomas Beauchamp",Y,"HERE / LYETH THE BODY OF / MYRTILLA, NEGRO SLAVE / TO MR THO BEAUCHAMP / OF NEVIS / BAPD OCT HY 20TH / BURIED JAN HY 6TH / 1705",Y,https://historicengland.org.uk/listing/the-list/list-entry/1035552,,"Linked to Slave-ownership",No,U,Y,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146666743,"Saddle Hill Nevis,Whitehall In Figgtree Nevis,The Mountain Nevis",17.1211795,-62.57621212,17.16584462,-62.5591778,17.15354451,-62.58264553,,,,,,,,,,,,,,,,,,,"On UK graves of enslaved people, the most comprehensive lists online, which we cross-referenced are http://remikapo.org/slave-graves-and-other-memorials/ and https://research.ncl.ac.uk/expeditionresearchscholarships/postergalleries/2016posters/Sophie%20Oldham.pdf",
BM000026,51.50069575,-0.133161322,"Statue Of Queen Anne",1705,"Statue bust or relief",N,"Queen Anne",Y,"ANNA REGINA",Y,https://historicengland.org.uk/listing/the-list/list-entry/1227294?section=official-list-entry,,"Linked to governmental administration of slavery",No,QUEEN,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Queen Annes Gate. Queen Anne actively sought to expand the British transatlantic slave trade. Her government negotiated for the asiento, and awarded the contract to the South Sea Company in which she had vested interests. Described in Gloucester City Monuments Review 2022 https://www.gloucester.gov.uk/media/5784/os-committee.pdf",
BM000027,51.58503,-0.011856,"Memorial To Archer Martin",1707,Gravestone,N,"Archer Martin",Y,"Here lyeth the body of Mr. ARCHER MARTIN late of the Island of Jamaica mercht Obijt the 14th of June 1707",N,,,"Linked to Slave-ownership",Yes,U,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146663765,"St Thomas In The East Jamaica",17.966977,-76.43904,,,,,,,,,,,,,,,,,,,,,,,"at St Mary the Virgin Churchyard",
BM000028,53.0222269,-3.0148411,"Kneeling Blackamoor Sundial",1708,"Statue bust or relief,Sundial",N,"Elihu Yale",N,,N,,"Allegorical slave,Kneeling black figure",No,No,U,N,No,N,,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,"Previously Plas Grono (and also Glenham Hall, Suffolk). This sundial now at Yale is recorded at both the locations in Suffolk and Wales listed owned by Elihu in the sources noted here. Elihu Yale was governor of Fort St George, Madras, a role which included overseeing its role in the slave trade. On this monument, see ROGER BOWLING, ""SUNDIAL SUPPORTERS REVISITED"" in The British Sundial Society Bulletin, 19(iii) September 2007  https://sundialsoc.org.uk/wp-content/uploads/Bulletin-19iii-Bowling.pdf . See also https://interactive.britishart.yale.edu/slavery-and-portraiture/268/elihu-yale-sundial",
BM000029,51.46769545,-2.590834611,"Statue Of Edward Colston",1710,"Statue bust or relief",N,"Edward Colston",Y,,N,,,"Linked to Slave-trading",No,"MERCHANT, MP",N,No,N,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,"At Colston Girls School. Colston was Deputy Governor of Royal Africa Company 1689 to 1690",
BM000030,53.322159,-2.489506,"Kneeling Blackamoor Sundial",1710,"Statue bust or relief,Sundial",N,,N,,N,,"Allegorical slave,Kneeling black figure",No,No,U,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"""I recorded the dial at Arley Hall, near Knutsford, Cheshire, only 6 miles from Dunham Massey. Here a life size figure of a kneeling Indian wearing a loin cloth and turban supports the dial. Sometimes called the indian slave."" The British Sundial Society Bulletin,  97:1, Jan 1997. p. 34. https://sundialsoc.org.uk/wp-content/uploads/bulletins/B1997/Bull097-1.pdf",
BM000031,51.324162,-1.90324867,"Kneeling Blackamoor Sundial",1710,"Statue bust or relief,Sundial",N,,N,,N,,"Allegorical slave,Kneeling black figure",No,No,U,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"See Roger Bowling, ""SUNDIAL SUPPORTERS - PART 1"" in The British Sundial Society Bulletin, 97:1, Jan 1997. https://sundialsoc.org.uk/wp-content/uploads/bulletins/B1997/Bull097-1.pdf ",
BM000032,54.8516,-5.8216,"Kneeling Blackamoor Sundial",1710,"Statue bust or relief,Sundial",N,,N,,N,,"Allegorical slave,Kneeling black figure",No,No,U,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"At West Green House. See Roger Bowling, ""SUNDIAL SUPPORTERS - PART 1"" in The British Sundial Society Bulletin, 97:1, Jan 1997. https://sundialsoc.org.uk/wp-content/uploads/bulletins/B1997/Bull097-1.pdf ",
BM000033,50.340936,-4.748367,"Kneeling Indian Slave With Sundial",1710,"Statue bust or relief,Sundial",N,,N,,N,,"Allegorical slave,Kneeling black figure",No,No,U,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"At Pine Lodge Gardens. ROGER BOWLING, ""SUNDIAL SUPPORTERS REVISITED"" in The British Sundial Society Bulletin, 19(iii) September 2007  https://sundialsoc.org.uk/wp-content/uploads/Bulletin-19iii-Bowling.pdf",
BM000034,51.85797199,-2.247348403,"Statue Of Queen Anne",1711,"Statue bust or relief",N,"Queen Anne",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1271784?section=official-list-entry,,"Linked to governmental administration of slavery",No,QUEEN,N,No,N,"John Ricketts","1780, 1839",,,,,,,,,,,,,,,,,,,,,,,,,,,"At Spa Fields. Queen Anne sought to expand the British transatlantic slave trade. Her government negotiated for the Asiento, and awarded the contract to the South Sea Company in which she had vested interests. Described in Gloucester City Monuments Review 2022 https://www.gloucester.gov.uk/media/5784/os-committee.pdf",
BM000035,51.51350602,-0.098642177,"Statue Of Queen Anne",1713,"Statue bust or relief",N,"Queen Anne",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1079158?section=official-list-entry,,"Linked to governmental administration of slavery",No,,N,No,N,"Francis Bird, Richard Claude Belt",1885,,,,,,,,,,,,,,,,,,,,,,,,,,,"At St Pauls' Churchyard. Queen Anne sought to expand the British transatlantic slave trade. Her government negotiated for the Asiento, and awarded the contract to the South Sea Company in which she had vested interests. Described in Gloucester City Monuments Review 2022 https://www.gloucester.gov.uk/media/5784/os-committee.pdf",
BM000036,51.49914989,-0.119595175,"Statue Of Robert Clayton",1714,"Statue bust or relief,Plaque",N,"Robert Clayton",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1319925,,"Linked to Slave-trading",No,"BANKER, MP",N,No,N,"Grinling Gibbons",No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton was a member of the court of assistants of the Royal Africa Company. He married Martha Trott, the daughter of a Bermuda merchant.",
BM000037,51.51523389,-0.147304565,"Blackamoor Head",1715,"Statue bust or relief",N,,N,,N,,"Blackamoor head",No,No,,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vere Street. Blackamoor head described in W.R. Lethaby, Leadwork Old and Ornamental and for the Most Part English, p.49. An Image of this relief is held by the Bishopsgate Institute. Ref: LAMAS/B250.",
BM000038,51.27980005,1.082780064,"Memorial To Nathaniel Herring",1716,"Crest or coat of arms,Gravestone,Plaque",Y,"Nathaniel Herring",Y,"Sub hoc Marmore jacet NATHANIEL HERRING Armigr: Jamaicae Natus [born in Jamaica] Patriae Decor, Omnibusque Delicium Anno: Aetatis Suae Obit: 31 1716 [Died in 1716 aged 31 years]",Y,,,"Linked to Slave-ownership",Transatlantic,"ASSEMBLY MEMBER",N,No,N,,1993,https://www.ucl.ac.uk/lbs/person/view/2146660707,"Westmoreland Jamaica",18.22525,-78.13218,,,,,,,,,,,,,,,,,,,,,,,"At Canterbury Cathedral there was a coat of arms medallion and gravestone. A 1928 rubbing and transcription exist by Nicholas Eyare Toke in the Kent Archaeological Society Library, digitised online. Both were removed in 1993-4 when the Nave and South West Transept were refloored.",
BM000039,50.75856113,-3.613059339,"Kneeling Blackamoor Sundial",1717,"Statue bust or relief,Sundial",N,,N,,N,,"Allegorical slave",No,No,U,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sherwood. See Eyres, The Blackamoor and the Georgian Garden, p.18.",
BM000040,51.51716809,-0.044053948,"John Cass Bust",1718,"Statue bust or relief",N,"John Cass",Y,,N,,,No,No,"MP, MERCHANT",N,No,N,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,"At Sir John Cass Redcoat School. Csss was assistant in the Royal Africa Company",
BM000041,51.20591229,-3.4790021,"Statue Of Queen Anne",1719,"Statue bust or relief",N,"Queen Anne",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1207015?section=official-list-entry,,"Linked to governmental administration of slavery",No,QUEEN,N,No,N,"Francis Bird",No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Queen Anne actively sought to expand the British transatlantic slave trade. Her government negotiated for the asiento, and awarded the contract to the South Sea Company in which she had vested interests. Described in Gloucester City Monuments Review 2022 https://www.gloucester.gov.uk/media/5784/os-committee.pdf",
BM000042,51.506728,-2.631207,"Grave Of Scipio Africanus",1720,Gravestone,N,"Scipio Africanus",Y,"HERE Lieth the Body of SCIPIO AFRICANUS Negro Servant to y Right Honourable Charles William Earl of Suffolk and Bradon who died y 21st December 1720 Aged 18 Years I who was Born a PAGAN and a SLAVE Now Sweetly Sleep a CHRISTIAN in my Grave What thos my hue was dark my SAVIORS sight Shall Change this darkness into radiant Light Such grace to me my Lord on earth has given To recommend me to my Lord in heaven Whose glorious second coming here i wait With saints and Angels Him to celebrate.",Y,https://historicengland.org.uk/listing/the-list/list-entry/1205137,,No,No,U,Y,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"In St Marys Churchyard. On UK graves of enslaved people, the most comprehensive lists online are http://remikapo.org/slave-graves-and-other-memorials/ and https://research.ncl.ac.uk/expeditionresearchscholarships/postergalleries/2016posters/Sophie%20Oldham.pdf",
BM000043,54.2225021,-2.783001994,"Kneeling Blackamoor Sundial",1720,"Statue bust or relief,Sundial",N,,N,,N,,"Allegorical slave,Kneeling black figure",No,No,U,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"At Dallam Tower. See Roger Bowling, ""SUNDIAL SUPPORTERS - PART 1"" in The British Sundial Society Bulletin, 97:1, Jan 1997. https://sundialsoc.org.uk/wp-content/uploads/bulletins/B1997/Bull097-1.pdf ",
BM000044,53.09240885,-3.328007326,"Blackamoor Head On Conway Crest On Memorial Tablet For Joseph Conway",1720,"Crest or coat of arms,Tomb or Mausoleum",Y,,N,,N,,"Blackamoor head",No,No,,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"inside St Michaels Church",
BM000045,53.34352825,-2.736482686,"Statue And Tomb Of Edward Colston",1721,"Plaque,Tomb or Mausoleum",N,"Edward Colston",Y,,Y,,,"Linked to Slave-trading",No,"MERCHANT, MP",N,No,N,"Gibbs, Rysbrack",No,,,,,,,,,,,,,,,,,,,,,,,,,,,"At All Saints Church. Colston was Deputy Governor of Royal Africa Company 1689 to 1690",
BM000046,51.839324,-2.609095,"Memorial To Charles Ashume",1721,Gravestone,N,"Charles Ashume, George Wyrall",Y,"a black servant to Mr George Wyrall who departed this life...aged about 24",N,,,No,No,SERVANT,Y,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"St Marys Churchyard. On UK graves of enslaved people, the most comprehensive lists online, which we cross-referenced are http://remikapo.org/slave-graves-and-other-memorials/ and https://research.ncl.ac.uk/expeditionresearchscholarships/postergalleries/2016posters/Sophie%20Oldham.pdf",
BM000047,51.60881949,-0.29137494,"Kneeling Blackamoor Sundial",1722,"Statue bust or relief,Sundial",N,,N,,N,,"Allegorical slave",No,No,U,N,No,N,,1747,,,,,,,,,,,,,,,,,,,,,,,,,,,"At Cannons. Mansion destroyed, contents sold. See Eyres, The Blackamoor and the Georgian Garden, p.16.",
BM000048,52.183247,-2.154989,"Statue Of Charles Ii",1724,"Statue bust or relief",N,"Charles II",Y,,N,https://historicengland.org.uk/listing/the-list/list-entry/1389921,,"Linked to governmental administration of slavery",No,KING,N,No,N,"Thomas White",No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663.",
BM000049,57.17033573,-2.10270839,"Blackamoor Head On A Gate Pier Crest Near St Machars Cathedral",1724,"Statue bust or relief",N,,N,,N,,"Blackamoor head",No,No,,N,No,N,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,"near St Machars Cathedral. Removed at some later date. Described in William Orem, A Description of the Chanonry in Old Aberdeen, in the years 1724 and 1725, p.75.",
BM000050,51.64446208,-0.09033662,"Kneeling Blackamoor Sundial",1730,"Statue bust or relief,Sundial",N,,N,,N,,"Allegorical slave",No,No,U,N,No,N,,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,"At Bush Hill Old Park (now a golf course). Figure and dial sold at Dimitri Fine Art Antiques, LA, 2010. Site is now a golf course. See Eyres, The Blackamoor and the Georgian Garden, p.16.",
BM000051,51.504009,-0.088375,"Statue Of Thomas Guy",1731,"Statue bust or relief",N,"Thomas Guy",Y,,N,,,"Linked to Slave-trading",No,MP,N,No,N,"Thomas Scheemakers",2021,,,,,,,,,,,,,,,,,,,,,,,,,,,"In the centre of the main entrance forecourt Guys Hospital. Thomas Guy made his fortune from South Sea Company",
BM000052,51.2863211,-0.951745769,"Statue Of Robert Geffrye",1732,"Statue bust or relief",N,"Robert Geffrye",Y,,N,,,"Linked to Slave-trading",No,"MERCHANT, MAYOR",N,No,N,"John Van Ost",1913,,,,,,,,,,,,,,,,,,,,,,,,,,,"at Ironmongers almshouses. Robert Geffrye was an investor in the Royal Africa Company",
